date,Aggiungere template,Aiutare,Categorizzare,Controllare,ControlCopy,Correggere,Dividere,Enciclopedicita,Finzione,Localismo,Organizzare,Orfane,Recentismo,Senza fonti,Chiarire,Nessuna nota,Citazione necessaria,Stub,Stub sezione,Tradurre,Unire,Voci non neutrali,Voci senza uscita,Wikificare
20140510,14265,306,79,5943,828,1084,323,2100,91,891,396,8832,18,90683,3649,4251,25486,298496,2027,1289,1446,2158,303,14147
20140511,14267,313,81,5952,828,1082,324,2105,91,892,397,8832,18,90723,3654,4249,25485,298540,2027,1290,1454,2157,303,14154
20140512,14282,315,92,5953,827,1083,324,2103,91,891,399,8823,19,90723,3662,4250,25484,298622,2026,1289,1455,2160,299,14157
20140513,14272,316,91,5960,827,1083,325,2104,91,891,403,8823,19,90725,3672,4252,25489,298686,2027,1288,1460,2162,284,14162
20140514,14267,324,92,5962,827,1084,325,2108,92,891,403,8819,18,90731,3687,4253,25497,298725,2026,1288,1457,2165,279,14166
20140515,14258,333,94,5966,827,1084,326,2108,92,892,405,8806,18,90775,3694,4255,25514,298765,2029,1289,1460,2162,267,14155
20140516,14259,333,95,5967,826,1084,327,2106,92,892,406,8800,18,90809,3699,4257,25504,298839,2024,1288,1462,2170,265,14167
20140517,14263,335,97,5964,826,1085,329,2104,92,894,409,8798,18,90841,3695,4262,25511,298947,2024,1284,1465,2167,265,14173
20140518,14272,333,97,5963,826,1085,329,2106,92,894,413,8792,18,90865,3702,4265,25507,299080,2022,1284,1465,2174,265,14167
20140519,14274,335,97,5967,828,1087,328,2110,92,896,414,8790,18,90894,3703,4264,25512,299203,2025,1286,1466,2176,263,14172
20140520,14271,335,107,5974,828,1091,327,2111,92,897,414,8790,18,90928,3715,4267,25516,299277,2024,1285,1470,2178,257,14170
20140521,14291,329,107,5974,829,1094,327,2111,92,898,414,8789,18,90968,3720,4272,25527,299340,2023,1284,1473,2177,256,14176
20140522,14290,333,109,5974,828,1096,327,2108,92,899,415,8776,20,90985,3727,4270,25538,299380,2026,1284,1473,2179,238,14174
20140523,14286,329,112,5980,828,1096,327,2116,92,900,414,8767,19,91022,3728,4269,25541,299441,2026,1283,1470,2175,224,14187
20140524,14284,327,121,5980,828,1097,326,2114,93,899,415,8748,19,91054,3732,4278,25541,299505,2027,1284,1472,2173,224,14190
20140525,14079,322,126,5977,828,1099,326,2106,93,899,415,8734,19,91057,3730,4278,25539,299598,2028,1287,1477,2176,216,14188
20140526,13969,321,127,5979,828,1102,327,2108,93,901,415,8727,19,91083,3729,4279,25546,299657,2028,1289,1480,2175,199,14195
20140527,13902,322,136,5977,827,1100,329,2105,93,899,415,8724,19,91089,3730,4280,25551,299689,2028,1287,1482,2186,199,14194
20140528,13867,320,141,5976,827,1099,330,2100,93,899,415,8722,20,91118,3734,4281,25555,299744,2028,1289,1484,2186,199,14203
20140529,13845,329,138,5982,828,1101,331,2101,93,899,418,8716,20,91149,3734,4281,25576,299805,2028,1291,1483,2188,195,14207
20140530,13770,323,143,5992,830,1104,331,2104,93,899,418,8709,20,91159,3734,4284,25582,299850,2028,1291,1479,2191,194,14216
20140531,13781,322,146,5990,832,1107,331,2107,93,898,418,8708,20,91181,3737,4285,25590,299927,2029,1292,1479,2193,194,14216
20140601,13773,323,139,5985,830,1110,331,2109,93,899,417,8700,20,91193,3740,4286,25594,300015,2029,1292,1487,2192,194,14220
20140602,13760,314,132,5994,829,1111,331,2092,93,899,417,8691,24,91198,3749,4285,25607,300074,2028,1294,1493,2193,194,14229
20140603,13759,314,145,5999,828,1115,331,2094,93,899,418,8682,30,91224,3758,4294,25623,300142,2028,1296,1494,2196,194,14232
20140604,13696,316,140,6004,828,1117,330,2094,93,900,417,8677,31,91252,3765,4294,25628,300199,2027,1295,1498,2201,195,14235
20140605,13641,314,138,6003,827,1114,329,2102,93,899,416,8676,31,91278,3773,4293,25641,300238,2029,1297,1496,2206,195,14244
20140606,13533,312,141,6008,828,1112,329,2096,93,900,418,8666,31,91294,3775,4295,25652,300274,2030,1296,1497,2207,195,14245
20140607,13463,311,149,6008,828,1114,329,2108,93,901,417,8664,31,91308,3785,4295,25659,300340,2030,1298,1492,2207,195,14246
20140608,13364,316,140,6010,828,1114,329,2104,93,903,417,8664,31,91326,3786,4298,25662,300361,2031,1296,1493,2210,196,14248
20140609,13321,321,136,6015,829,1114,329,2105,93,904,418,8659,31,91370,3782,4299,25682,300410,2033,1294,1500,2212,196,14251
20140610,13292,323,140,6022,830,1114,330,2106,93,903,418,8649,31,91394,3786,4300,25688,300467,2029,1294,1501,2214,186,14245
20140611,13277,321,142,6020,831,1115,331,2106,93,905,418,8641,31,91413,3792,4301,25691,300560,2028,1296,1502,2213,186,14245
20140612,13233,326,147,6019,831,1113,331,2112,93,907,421,8636,32,91421,3792,4302,25705,300587,2028,1301,1502,2220,186,14256
20140613,13226,323,149,6020,831,1111,331,2113,94,907,423,8630,31,91431,3792,4302,25702,300619,2028,1303,1499,2216,185,14262
20140614,13230,326,140,6027,831,1114,331,2113,94,907,423,8629,31,91456,3796,4301,25701,300657,2029,1306,1498,2218,185,14267
20140615,13201,330,133,6026,831,1118,331,2118,94,907,423,8605,31,91466,3793,4303,25702,300679,2028,1304,1500,2218,184,14272
20140616,13186,334,133,6024,829,1118,331,2128,94,911,424,8591,29,91484,3790,4303,25711,300706,2029,1304,1504,2216,184,14269
20140617,13184,332,137,6028,830,1119,331,2136,94,911,424,8593,30,91525,3791,4307,25714,300761,2030,1303,1506,2215,181,14285
20140618,13212,330,144,6026,831,1120,332,2147,94,911,425,8589,24,91540,3789,4308,25713,300802,2030,1303,1509,2215,181,14283
20140619,13201,330,141,6034,832,1120,332,2150,94,911,425,8595,24,91557,3788,4308,25713,300774,2032,1304,1509,2214,181,14285
20140620,13204,334,146,6039,833,1124,332,2155,94,911,426,8589,25,91580,3788,4306,25713,300812,2032,1306,1510,2216,175,14280
20140621,13215,336,154,6042,834,1124,332,2157,94,911,425,8585,25,91642,3796,4305,25706,300847,2032,1308,1510,2219,175,14275
20140622,13235,331,156,6042,833,1123,332,2158,94,910,427,8576,25,91690,3792,4308,25707,300898,2032,1309,1506,2219,175,14265
20140623,13245,339,156,6043,833,1121,332,2158,94,910,427,8572,25,91708,3799,4309,25703,300939,2037,1310,1508,2219,179,14270
20140624,13253,342,158,6046,832,1122,332,2160,94,909,428,8561,24,91748,3804,4311,25702,300971,2037,1310,1511,2221,176,14284
20140625,13249,339,159,6048,832,1122,331,2159,94,912,429,8553,24,91784,3812,4310,25708,301013,2037,1309,1511,2221,171,14292
20140626,13251,339,168,6052,833,1122,331,2167,94,912,430,8547,23,91808,3809,4311,25718,301071,2037,1309,1514,2221,152,14301
20140627,13246,344,145,6052,833,1122,331,2167,94,911,430,8548,23,91846,3812,4310,25726,301126,2038,1310,1514,2223,130,14313
20140628,13251,346,135,6051,834,1122,331,2162,94,912,431,8547,24,91855,3815,4310,25725,301171,2036,1313,1515,2225,130,14322
20140629,13258,346,130,6051,834,1130,331,2162,94,913,433,8544,24,91878,3824,4313,25732,301201,2036,1314,1517,2225,80,14322
20140630,13259,350,128,6054,833,1130,332,2169,94,912,432,8528,25,91901,3829,4315,25738,301278,2035,1314,1515,2227,69,14330
20140701,13264,346,129,6050,832,1126,333,2179,94,913,433,8513,26,91909,3828,4319,25747,301339,2034,1316,1515,2225,65,14333
20140702,13258,345,138,6053,832,1126,333,2175,94,914,433,8521,26,91928,3830,4323,25752,301419,2037,1318,1515,2226,57,14338
20140703,13261,347,153,6056,831,1123,334,2175,94,914,433,8519,26,91973,3830,4325,25755,301527,2037,1321,1516,2225,244,14339
20140704,13258,347,138,6059,832,1121,335,2170,94,915,433,8513,22,91979,3834,4326,25755,301608,2039,1322,1515,2227,219,14344
20140705,13261,346,137,6061,830,1126,335,2180,97,916,433,8506,22,92011,3832,4329,25759,301668,2039,1324,1517,2225,208,14339
20140706,13266,350,138,6061,829,1127,336,2183,97,917,432,8503,23,92033,3840,4339,25764,301741,2042,1324,1519,2227,202,14333
20140707,13278,349,145,6065,830,1127,336,2198,97,918,432,8492,23,92086,3845,4346,25777,301785,2045,1326,1524,2230,191,14331
20140708,13266,351,153,6073,829,1124,338,2199,97,915,433,8492,23,92102,3843,4346,25779,301871,2045,1325,1526,2229,190,14333
20140709,13279,357,154,6082,829,1122,339,2200,97,918,433,8490,24,92122,3843,4345,25787,301968,2045,1329,1518,2227,188,14331
20140710,13300,367,159,6089,829,1123,339,2203,97,918,434,8487,24,92156,3845,4350,25800,302045,2043,1331,1520,2231,174,14339
20140711,13302,372,168,6083,830,1117,339,2207,96,920,434,8482,24,92179,3854,4352,25810,302113,2043,1333,1522,2232,170,14338
20140712,13298,373,170,6088,829,1118,339,2215,96,921,435,8480,23,92189,3853,4356,25814,302194,2044,1337,1527,2236,166,14334
20140713,13308,378,172,6086,830,1119,340,2221,96,923,435,8480,23,92210,3861,4356,25825,302249,2043,1339,1527,2243,212,14342
20140714,13312,381,141,6096,831,1117,341,2223,96,925,436,8477,23,92267,3863,4360,25845,302329,2037,1339,1533,2244,204,14352
20140715,13300,373,144,6094,829,1115,341,2220,97,926,438,8475,23,92279,3871,4360,25853,302457,2035,1340,1535,2245,202,14355
20140716,13274,371,143,6089,829,1116,340,2231,97,926,437,8471,23,92283,3869,4362,25855,302600,2036,1339,1537,2246,199,14345
20140717,13265,354,909,6091,830,1115,340,2230,97,927,439,8472,22,92294,3870,4369,25857,302710,2037,1340,1540,2247,197,14354
20140718,13286,355,862,6093,830,1119,339,2225,97,928,440,8457,23,92302,3877,4366,25862,302791,2038,1340,1544,2252,194,14357
20140719,13271,351,830,6089,829,1117,339,2226,97,928,440,8452,23,92314,3879,4365,25868,302834,2036,1341,1538,2250,192,14349
20140720,13278,353,806,6092,830,1115,339,2229,97,930,442,8441,23,92319,3886,4365,25884,302880,2036,1342,1540,2250,191,14352
20140721,13268,353,769,6094,830,1119,339,2234,96,932,444,8446,23,92338,3890,4366,25901,302971,2037,1341,1549,2249,187,14360
20140722,13267,357,762,6102,830,1113,338,2241,96,932,444,8443,23,92378,3883,4369,25903,303031,2037,1340,1549,2250,187,14354
20140723,13260,363,769,6096,829,1113,338,2242,96,932,445,8433,23,92371,3884,4369,25913,303081,2037,1339,1553,2249,187,14344
20140724,13261,362,760,6100,829,1112,338,2243,96,933,445,8434,25,92375,3885,4371,25919,303113,2039,1341,1552,2254,187,14352
20140725,13232,363,745,6103,830,1112,338,2245,95,933,446,8430,19,92389,3888,4373,25923,303158,2038,1342,1553,2256,183,14349
20140726,13233,358,731,6098,829,1110,339,2240,95,934,446,8418,19,92367,3887,4374,25918,303198,2038,1342,1550,2256,182,14347
20140727,13240,363,808,6100,826,1113,339,2247,101,934,447,8417,19,92399,3890,4375,25926,303262,2039,1344,1554,2258,211,14356
20140728,13243,365,781,6101,826,1113,339,2245,101,932,446,8413,19,92420,3894,4376,25931,303321,2036,1344,1552,2258,208,14355
20140729,13241,365,772,6104,827,1109,337,2245,101,934,444,8408,19,92434,3897,4378,25942,303358,2038,1345,1554,2259,204,14359
20140730,13254,361,765,6109,825,1106,338,2242,100,933,444,8408,19,92447,3899,4381,25944,303413,2038,1344,1552,2257,206,14364
20140731,13258,365,768,6112,825,1104,338,2242,100,933,442,8404,19,92468,3906,4381,25950,303463,2038,1343,1550,2259,206,14370
20140801,13280,365,772,6110,826,1104,338,2250,100,932,442,8397,19,92483,3911,4381,25963,303495,2039,1344,1555,2263,206,14375
20140802,13286,363,769,6112,826,1103,340,2241,100,932,442,8392,19,92496,3912,4380,25965,303564,2039,1346,1555,2264,204,14380
20140803,13294,368,761,6114,825,1103,340,2238,100,933,442,8391,19,92538,3917,4381,25977,303619,2039,1347,1547,2268,202,14389
20140804,13295,368,781,6120,825,1100,340,2237,99,934,442,8394,19,92562,3922,4384,25996,303731,2042,1347,1549,2270,202,14394
20140805,13295,371,780,6122,825,1098,341,2227,99,936,442,8396,19,92570,3928,4388,26001,303772,2042,1350,1548,2270,203,14399
20140806,13278,372,779,6124,826,1098,340,2222,98,937,446,8388,19,92597,3926,4389,25999,303828,2042,1350,1549,2270,199,14406
20140807,13273,369,760,6134,827,1094,341,2226,98,937,447,8385,19,92617,3928,4388,26001,303877,2043,1351,1554,2272,228,14410
20140808,13291,371,757,6129,828,1092,343,2231,98,937,448,8382,19,92645,3924,4413,25999,303941,2043,1352,1553,2270,215,14411
20140809,13289,374,753,6133,828,1090,345,2230,99,938,448,8378,19,92652,3925,4411,25996,303994,2045,1352,1553,2269,214,14417
20140810,13297,377,754,6132,828,1087,345,2226,99,938,452,8377,19,92662,3922,4409,25996,304029,2044,1354,1550,2266,203,14422
20140811,13300,379,731,6136,830,1088,346,2223,99,937,452,8372,20,92667,3930,4406,26005,304089,2044,1355,1552,2269,202,14417
20140812,13311,379,732,6099,830,1088,346,2235,99,940,453,8366,20,92680,3933,4404,26007,304179,2046,1356,1549,2271,201,14415
20140813,13314,377,732,6100,830,1088,349,2235,99,944,454,8371,20,92695,3938,4404,26013,304331,2046,1358,1559,2273,191,14412
20140814,13311,380,724,6098,829,1085,348,2236,99,946,453,8360,20,92716,3937,4407,26013,304384,2048,1359,1556,2271,157,14411
20140815,13311,378,718,6094,830,1085,350,2232,97,946,454,8359,20,92721,3940,4406,26018,304466,2049,1358,1554,2273,156,14409
20140816,13318,384,659,6097,830,1084,350,2232,97,947,457,8357,20,92798,3944,4408,26017,304609,2050,1356,1554,2275,147,14408
20140817,13295,384,635,6093,829,1082,349,2228,97,950,457,8348,20,92807,3948,4406,26029,304652,2050,1355,1554,2274,143,14413
20140818,13413,389,616,6097,829,1082,349,2230,98,952,458,8346,20,92821,3946,4405,26035,304769,2053,1357,1555,2270,130,14418
20140819,13414,393,589,6109,829,1083,350,2236,98,952,458,8345,21,92794,3950,4405,26056,304852,2052,1356,1552,2270,126,14422
20140820,13418,404,561,6111,829,1083,350,2234,98,951,458,8342,21,92805,3947,4407,26067,304874,2053,1358,1556,2275,119,14425
20140821,13447,401,558,6113,829,1083,349,2239,98,950,461,8424,21,92807,3954,4407,26066,304916,2055,1359,1554,2277,145,14427
20140822,13450,400,526,6126,829,1084,349,2252,98,950,461,11653,21,92795,3956,4409,26068,304949,2053,1363,1555,2278,145,14415
20140823,13429,395,520,6132,829,1086,350,2246,98,952,460,11626,21,92816,3957,4409,26081,304990,2052,1362,1562,2278,144,14416
20140824,13289,391,519,6133,829,1087,350,2247,98,951,461,11615,22,92832,3960,4411,26077,304986,2054,1363,1563,2279,145,14417
20140825,13175,387,521,6135,829,1087,350,2248,98,951,462,11605,22,92865,3954,4407,26072,305012,2057,1363,1563,2283,138,14418
20140826,13061,389,495,6134,829,1089,351,2250,98,951,462,11520,22,92877,3958,4410,26085,305028,2057,1365,1560,2286,136,14423
20140827,12972,388,499,6134,828,1092,351,2237,98,951,462,11391,22,92878,3957,4409,26093,305082,2058,1364,1561,2286,145,14423
20140828,12963,385,516,6132,827,1093,351,2233,98,951,464,11400,22,92881,3954,4410,26095,305140,2059,1364,1562,2285,153,14416
20140829,12944,390,499,6138,827,1097,350,2222,98,951,468,11358,22,92912,3962,4410,26091,305210,2059,1364,1566,2284,151,14412
20140830,12944,388,516,6142,826,1102,350,2223,98,952,468,11344,22,92922,3965,4412,26120,305259,2059,1364,1564,2283,160,14417
20140831,12943,388,519,6140,825,1101,349,2218,98,953,469,11361,22,92928,3965,4415,26117,305283,2060,1361,1562,2283,165,14423
20140901,12924,372,518,6141,823,1098,349,2221,98,953,469,11338,22,92938,3967,4411,26120,305318,2059,1361,1560,2283,146,14421
20140902,12922,371,519,6139,823,1099,349,2224,99,954,470,11312,22,92951,3965,4410,26123,305348,2060,1363,1565,2283,144,14423
20140903,12942,375,491,6141,822,1103,349,2223,99,952,470,11293,22,92966,3963,4410,26123,305372,2059,1360,1565,2281,147,14427
20140904,12951,372,494,6144,822,1104,349,2225,99,953,470,11276,22,92999,3961,4410,26120,305397,2059,1364,1565,2284,145,14433
20140905,12945,373,494,6143,822,1105,349,2225,99,954,470,11231,19,93029,3968,4407,26125,305427,2059,1366,1565,2278,139,14443
20140906,12948,380,499,6144,822,1106,350,2218,99,954,470,11214,19,93055,3970,4408,26117,305456,2058,1364,1564,2277,136,14450
20140907,12943,383,484,6144,822,1104,350,2212,99,954,469,11145,19,93063,3970,4410,26116,305469,2056,1364,1557,2279,131,14455
20140908,12941,379,488,6149,819,1104,350,2215,100,954,469,11137,19,93079,3971,4413,26123,305484,2056,1366,1559,2280,126,14460
20140909,12948,381,478,6151,819,1104,350,2216,100,954,469,11117,19,93099,3970,4418,26121,305504,2057,1368,1561,2281,129,14461
20140910,12946,371,459,6155,819,1107,350,2221,100,953,469,11114,19,93153,3975,4415,26126,305561,2060,1370,1559,2283,127,14468
20140911,12944,361,456,6163,821,1113,347,2231,100,951,470,11091,19,93176,3980,4416,26137,305608,2059,1370,1567,2289,114,14496
20140912,13004,364,456,6163,820,1113,347,2226,100,951,471,11077,19,93224,3984,4416,26132,305638,2059,1368,1569,2289,107,14471
20140913,13030,363,454,6165,820,1113,347,2237,100,953,471,11049,19,93239,3990,4416,26135,305677,2062,1369,1568,2291,106,14474
20140914,13036,363,426,6162,820,1114,347,2236,100,953,471,11048,19,93256,3996,4414,26141,305705,2063,1370,1570,2294,100,14474
20140915,13119,367,423,6160,820,1114,347,2234,100,952,472,11045,19,93270,3993,4413,26140,305760,2060,1368,1569,2294,93,14476
20140916,13124,372,420,6160,820,1114,347,2238,100,952,472,11049,19,93296,3992,4413,26146,305817,2060,1369,1571,2298,90,14468
20140917,13084,372,422,6160,819,1116,346,2234,100,953,471,11055,19,93309,3990,4415,26149,305878,2059,1367,1571,2301,92,14472
20140918,13090,371,423,6164,818,1115,346,2233,100,954,471,11060,19,93331,3995,4414,26159,305951,2060,1366,1574,2302,94,14481
20140919,13091,372,426,6163,818,1111,346,2234,100,953,473,11061,19,93316,3994,4416,26164,306072,2062,1364,1579,2303,94,14480
20140920,13106,373,407,6166,817,1113,344,2237,100,953,473,11059,19,93337,3994,4417,26160,306224,2060,1364,1580,2304,85,14486
20140921,13168,372,391,6165,819,1112,344,2252,100,952,476,11056,20,93345,3995,4419,26163,306243,2058,1364,1580,2303,70,14482
20140922,13173,370,385,6166,817,1114,344,2248,100,953,476,11029,21,93350,3993,4420,26161,306395,2057,1364,1585,2302,74,14480
20140923,13178,369,395,6169,817,1111,344,2241,100,956,475,10997,22,93362,3997,4414,26178,306481,2056,1365,1584,2304,81,14487
20140924,13201,366,368,6168,818,1111,344,2239,101,957,475,10984,22,93378,3997,4421,26189,306582,2060,1362,1584,2303,87,14485
20140925,13236,370,354,6166,818,1111,344,2244,101,959,476,10978,22,93396,4002,4421,26193,306626,2060,1363,1584,2295,78,14484
20140926,13457,375,346,6172,820,1111,345,2250,100,959,476,10962,22,93398,4005,4419,26192,306808,2061,1362,1583,2297,78,14489
20140927,13395,372,332,6176,818,1110,345,2255,100,959,475,10950,25,93413,4014,4421,26195,306954,2062,1361,1585,2295,76,14490
20140928,13202,372,339,6171,819,1110,346,2260,101,960,475,10975,24,93399,4009,4426,26206,307010,2064,1362,1585,2294,83,14492
20140929,13111,367,334,6169,816,1105,347,2265,101,959,476,10942,24,93400,4014,4427,26212,307073,2063,1362,1581,2296,73,14488
20140930,13130,369,349,6169,817,1106,347,2282,101,958,478,10953,24,93406,4011,4431,26218,307201,2064,1362,1581,2292,76,14480
20141001,13108,375,334,6185,815,1104,347,2279,101,958,479,10965,24,93429,4023,4433,26225,307390,2066,1364,1581,2293,77,14489
20141002,13108,390,339,6177,811,1099,347,2283,101,958,476,10962,24,93436,4026,4437,26222,307104,2069,1361,1580,2292,81,14468
20141003,13143,394,341,6177,804,1099,347,2290,101,959,476,10955,24,93429,4029,4438,26212,307043,2070,1360,1580,2288,82,14466
20141004,13134,388,351,6173,800,1097,347,2293,101,959,476,10964,24,93449,4029,4439,26215,307034,2071,1358,1578,2290,84,14468
20141005,13135,395,337,6177,800,1094,345,2296,101,959,476,10957,24,93458,4026,4439,26213,307062,2075,1358,1595,2294,86,14477
20141006,13165,407,338,6171,795,1095,344,2300,101,961,476,10973,24,93473,4032,4440,26223,307076,2075,1356,1599,2293,83,14466
20141007,13153,412,337,6169,795,1092,344,2293,101,961,475,10983,24,93486,4033,4437,26226,307126,2077,1358,1599,2295,83,14454
20141008,13115,411,265,6173,794,1093,344,2293,101,960,476,10996,24,93504,4035,4438,26231,307187,2077,1358,1601,2296,84,14450
20141009,13122,419,277,6176,795,1095,344,2299,101,959,475,11009,24,93532,4036,4439,26239,307239,2077,1358,1600,2293,90,14459
20141010,13130,415,272,6173,795,1097,344,2295,101,958,477,11014,25,93540,4035,4441,26253,307313,2079,1358,1602,2293,89,14464
20141011,13141,413,270,6180,798,1098,344,2297,101,960,477,11006,26,93541,4031,4443,26250,307356,2079,1360,1604,2292,88,14458
20141012,12966,411,301,6179,797,1103,345,2296,101,961,478,11024,28,93545,4037,4448,26246,307406,2079,1362,1604,2293,92,14455
20141013,13001,409,289,6175,795,1103,346,2304,101,961,478,11021,28,93556,4039,4451,26246,307443,2077,1361,1606,2295,77,14448
20141014,12995,415,276,6173,795,1106,346,2300,101,960,479,11000,28,93574,4044,4452,26249,307477,2078,1362,1604,2301,67,14454
20141015,13047,417,278,6174,796,1101,347,2294,101,960,479,10979,28,93591,4044,4453,26250,307529,2079,1361,1603,2306,68,14449
20141016,13028,412,279,6180,796,1105,347,2294,101,960,480,10964,28,93602,4042,4456,26247,307582,2081,1358,1605,2308,63,14450
20141017,13000,411,284,6179,795,1104,348,2290,101,960,481,10896,28,93594,4049,4462,26252,307619,2079,1358,1606,2308,63,14458
20141018,12988,405,287,6180,796,1105,348,2285,101,959,482,10869,28,93592,4046,4465,26268,307688,2079,1360,1607,2311,67,14458
20141019,12959,402,283,6183,795,1103,348,2285,101,959,483,10854,28,93603,4048,4466,26267,307728,2078,1359,1607,2309,72,14461
20141020,12960,404,285,6182,794,1105,348,2289,101,958,483,10849,28,93615,4049,4464,26269,307762,2078,1358,1611,2313,72,14457
20141021,12960,400,281,6177,794,1106,348,2295,101,957,484,10829,28,93622,4047,4464,26267,307809,2078,1356,1611,2310,72,14456
20141022,12598,401,257,6181,794,1106,348,2300,101,958,484,10819,28,93643,4048,4464,26269,307844,2079,1357,1608,2309,71,14451
20141023,11802,404,250,6196,794,1102,347,2295,101,959,485,10803,28,93625,4046,4467,26279,307903,2081,1361,1608,2311,70,14439
20141024,11315,408,231,6190,794,1100,349,2300,101,958,484,10784,28,93648,4046,4465,26275,307946,2082,1358,1607,2314,69,14435
20141025,11264,405,218,6189,794,1101,350,2298,101,956,489,10776,28,93669,4052,4466,26275,307988,2082,1357,1606,2316,69,14429
20141026,11243,406,201,6185,794,1099,350,2295,101,956,492,10767,28,93666,4054,4469,26277,308051,2083,1357,1613,2314,69,14434
20141027,11213,403,194,6190,794,1098,349,2295,101,957,491,10760,28,93677,4049,4469,26283,308084,2083,1360,1608,2315,68,14433
20141028,11224,405,184,6188,794,1100,348,2303,101,958,492,10748,28,93760,4052,4469,26293,308167,2085,1361,1606,2316,68,14501
20141029,11197,405,171,6189,794,1100,348,2305,101,958,493,10743,28,93769,4054,4467,26285,308205,2085,1359,1608,2320,67,14500
20141030,11154,404,217,6188,794,1102,348,2306,101,958,493,10729,27,93772,4055,4470,26283,308260,2085,1361,1612,2318,80,14491
20141031,11131,417,205,6189,795,1101,349,2308,101,959,492,10700,28,93809,4058,4476,26284,308324,2086,1363,1612,2318,83,14506
20141101,11102,418,195,6190,795,1100,349,2315,101,958,491,10677,28,93819,4056,4477,26282,308391,2087,1364,1612,2323,83,14511
20141102,11108,421,205,6185,795,1100,350,2309,101,956,490,10662,28,93829,4057,4476,26286,308438,2085,1365,1598,2321,88,14508
20141103,11089,420,193,6183,793,1100,349,2314,101,956,489,10637,28,93835,4050,4478,26294,308478,2088,1366,1597,2323,88,14502
20141104,11058,421,200,6183,791,1101,351,2303,101,957,488,10596,28,93839,4048,4476,26298,308538,2089,1364,1598,2322,89,14496
20141105,11053,423,196,6188,791,1100,352,2297,101,957,487,10577,29,93848,4045,4478,26302,308589,2090,1365,1593,2318,90,14500
20141106,11041,425,189,6194,791,1097,351,2298,101,957,486,10563,29,93859,4046,4477,26298,308640,2091,1367,1593,2321,93,14517
20141107,11087,427,192,6195,792,1093,355,2298,101,958,486,10541,29,93875,4048,4478,26302,308714,2092,1366,1592,2324,96,14519
20141108,11138,432,182,6197,792,1095,354,2289,101,957,486,10512,29,93900,4052,4479,26303,308773,2094,1366,1585,2321,96,14507
20141109,11143,434,189,6197,791,1092,355,2285,101,957,489,10489,29,93911,4055,4481,26316,308810,2096,1364,1590,2320,98,14504
20141110,11234,436,175,6192,791,1089,353,2288,101,956,489,10463,29,93940,4056,4481,26331,308866,2098,1364,1589,2323,89,14501
20141111,11250,442,170,6190,791,1090,355,2289,101,958,490,10434,30,93965,4054,4483,26325,308952,2107,1368,1592,2323,92,14535
20141112,11257,438,165,6206,791,1084,355,2299,102,960,489,10393,30,93973,4054,4490,26340,309012,2109,1369,1591,2326,91,14527
20141113,11253,439,158,6205,791,1084,355,2317,102,958,488,10365,30,93989,4056,4490,26337,309080,2112,1362,1592,2319,96,14512
20141114,11246,439,153,6222,790,1081,355,2320,102,959,487,10349,30,94011,4058,4491,26346,309114,2116,1362,1590,2320,96,14503
20141115,11247,439,157,6224,790,1079,354,2318,102,958,487,10343,30,94017,4056,4484,26343,309262,2115,1361,1590,2320,97,14494
20141116,11236,439,160,6213,790,1075,354,2320,103,956,488,10318,30,94039,4056,4483,26352,309325,2115,1363,1586,2314,99,14494
20141117,11226,439,147,6211,789,1077,356,2319,103,953,488,10307,30,94070,4057,4484,26377,309336,2122,1362,1586,2309,98,14495
20141118,11237,439,141,6218,789,1079,356,2318,103,954,489,10296,30,94073,4048,4485,26376,309409,2122,1361,1585,2305,98,14508
20141119,11222,440,140,6221,789,1080,356,2327,103,954,487,10286,30,94087,4049,4487,26385,309471,2122,1360,1585,2303,98,14505
20141120,11210,437,140,6227,789,1080,356,2324,103,952,489,10256,30,94117,4055,4490,26391,309544,2124,1359,1585,2299,97,14503
20141121,11196,440,138,6224,788,1081,354,2331,103,953,490,10236,30,94199,4055,4494,26398,309514,2123,1359,1586,2297,95,14514
20141122,11201,438,140,6236,788,1084,356,2334,103,954,489,10233,30,94215,4065,4494,26402,309554,2125,1359,1582,2296,95,14515
20141123,11200,444,138,6236,787,1086,356,2324,104,955,489,10225,30,94219,4065,4493,26409,309583,2132,1360,1584,2295,94,14510
20141124,11194,445,150,6231,788,1085,356,2325,104,957,488,10190,30,94239,4066,4496,26415,309631,2132,1359,1587,2291,99,14512
20141125,11184,448,147,6229,788,1084,357,2316,104,957,488,10156,30,94247,4066,4495,26408,309659,2132,1358,1587,2288,99,14516
20141126,11179,447,150,6242,789,1086,357,2303,104,956,488,10143,30,94281,4066,4499,26405,309700,2132,1358,1590,2282,104,14512
20141127,11151,446,159,6246,786,1085,358,2307,104,957,488,10135,30,94304,4066,4499,26407,309698,2135,1359,1592,2279,107,14517
20141128,11136,446,157,6244,784,1087,358,2294,104,959,488,10115,30,94321,4061,4500,26415,309722,2136,1358,1588,2278,99,14517
20141129,11129,448,151,6247,784,1090,358,2295,104,960,488,10109,30,94334,4065,4500,26418,309761,2136,1357,1590,2280,77,14502
20141130,11122,451,156,6255,784,1088,358,2284,104,961,488,10096,31,94357,4066,4501,26434,309775,2137,1361,1589,2279,77,14496
20141201,11120,447,154,6254,783,1090,359,2284,104,962,489,10087,31,94376,4074,4507,26455,309770,2141,1360,1587,2277,68,14497
