date,Aggiungere template +,Aggiungere template -,Aiutare +,Aiutare -,Categorizzare +,Categorizzare -,Controllare +,Controllare -,ControlCopy +,ControlCopy -,Correggere +,Correggere -,Dividere +,Dividere -,Enciclopedicita +,Enciclopedicita -,Finzione +,Finzione -,Localismo +,Localismo -,Organizzare +,Organizzare -,Orfane +,Orfane -,Recentismo +,Recentismo -,Senza fonti +,Senza fonti -,Chiarire +,Chiarire -,Nessuna nota +,Nessuna nota -,Citazione necessaria +,Citazione necessaria -,Stub +,Stub -,Stub sezione +,Stub sezione -,Tradurre +,Tradurre -,Unire +,Unire -,Voci non neutrali +,Voci non neutrali -,Voci senza uscita +,Voci senza uscita -,Wikificare +,Wikificare -
20140510,15,14,3,3,2,1,5,13,0,1,1,1,1,1,1,15,0,0,2,0,3,1,0,15,0,0,46,34,12,4,3,1,23,15,157,52,2,1,1,0,0,2,5,3,0,0,9,6
20140511,7,5,8,1,2,1,13,4,0,0,0,2,1,0,13,8,0,0,2,1,2,1,7,7,0,0,61,21,9,4,2,4,15,16,80,36,2,2,1,0,10,2,0,1,0,0,16,9
20140512,37,22,7,5,11,0,9,8,2,3,2,1,1,1,12,14,0,0,0,1,2,0,2,11,1,0,31,31,9,1,1,0,16,17,122,40,0,1,3,4,1,0,4,1,0,4,11,8
20140513,12,22,9,8,7,9,10,3,1,1,0,0,1,0,13,12,0,0,1,1,4,0,6,6,0,0,33,31,16,6,2,0,23,18,108,45,1,0,1,2,5,0,2,0,0,15,14,9
20140514,10,15,9,1,6,5,9,7,0,0,2,1,0,0,6,2,1,0,1,1,0,0,5,9,0,1,40,34,16,1,2,1,31,23,88,48,0,1,1,1,1,4,4,1,0,5,15,11
20140515,9,18,11,2,4,2,8,4,0,0,1,1,1,0,10,10,0,0,1,0,2,0,2,15,0,0,94,50,9,2,4,2,29,12,91,51,4,1,3,2,4,1,1,4,0,12,6,17
20140516,13,12,2,2,2,1,5,4,0,1,1,1,1,0,11,13,0,0,0,0,2,1,2,8,0,0,63,29,10,5,3,1,17,27,109,35,0,5,0,1,4,2,9,1,0,2,26,14
20140517,13,9,5,3,8,6,5,8,0,0,3,2,2,0,6,8,0,0,3,1,3,0,5,7,0,0,58,26,0,4,8,3,17,10,153,45,2,2,0,4,6,3,3,6,0,0,15,9
20140518,16,7,4,6,1,1,5,6,0,0,0,0,0,0,6,4,0,0,1,1,4,0,2,8,0,0,38,14,10,3,3,0,12,16,165,32,0,2,1,1,1,1,9,2,0,0,6,12
20140519,12,10,5,3,1,1,8,4,2,0,3,1,0,1,4,0,0,0,2,0,2,1,1,3,0,0,43,14,8,7,1,2,21,16,157,34,4,1,2,0,1,0,4,2,0,2,11,6
20140520,18,21,2,2,12,2,10,3,0,0,4,0,1,2,7,6,0,0,1,0,1,1,4,4,0,0,59,25,12,0,4,1,21,17,101,27,0,1,1,2,4,0,3,1,1,7,6,8
20140521,41,21,0,6,6,5,7,7,2,1,5,2,0,0,8,8,0,0,2,1,0,0,4,5,0,0,73,33,9,4,5,0,23,12,101,38,0,1,0,1,3,0,2,3,0,1,14,8
20140522,13,14,5,1,4,2,7,7,0,1,2,0,0,0,7,10,0,0,1,0,1,0,3,16,2,0,41,24,10,3,1,3,27,16,74,34,3,0,1,1,2,2,3,1,0,18,15,17
20140523,13,17,4,8,5,3,10,4,1,1,0,0,0,0,14,6,0,0,1,0,1,2,3,12,0,1,64,27,7,6,0,1,27,24,93,32,0,0,0,1,0,3,2,6,0,14,18,5
20140524,25,27,2,4,10,1,6,6,0,0,1,0,0,1,6,8,1,0,1,2,1,0,1,20,0,0,58,26,10,6,11,2,15,15,95,31,1,0,1,0,2,0,2,4,0,0,10,7
20140525,13,218,3,8,7,3,5,8,1,1,3,1,0,0,3,11,0,0,0,0,0,0,1,15,0,0,30,27,5,7,1,1,16,18,129,36,2,1,4,1,5,0,4,1,0,8,10,12
20140526,19,129,4,5,6,6,6,4,0,0,4,1,1,0,11,9,0,0,3,1,1,1,2,9,1,1,49,23,5,6,2,1,18,11,85,26,1,1,3,1,3,0,2,3,0,17,13,6
20140527,10,77,4,3,10,2,4,6,1,2,2,4,2,0,1,4,0,0,0,2,0,0,3,6,0,0,23,17,5,4,2,1,13,8,56,24,0,0,0,2,3,1,12,1,0,0,7,8
20140528,7,42,3,5,6,2,4,5,0,0,1,2,1,0,7,12,0,0,0,0,0,0,9,11,1,0,52,23,10,6,4,3,23,19,98,43,2,2,3,1,3,1,4,4,0,0,14,5
20140529,32,54,10,1,9,12,10,4,1,0,2,0,2,1,6,5,0,0,0,0,3,0,4,10,0,0,50,19,6,6,0,0,31,10,98,37,0,0,3,1,2,3,5,3,0,4,7,3
20140530,19,94,3,9,9,4,14,4,2,0,3,0,1,1,5,2,0,0,0,0,2,2,1,8,0,0,35,25,5,5,4,1,15,9,81,36,0,0,2,2,0,4,4,1,0,1,13,4
20140531,20,9,5,6,8,17,4,6,2,0,3,0,0,0,6,3,0,0,0,1,1,1,4,5,0,0,41,19,11,8,2,1,22,14,118,41,1,0,1,0,1,1,3,1,0,0,11,11
20140601,7,15,5,4,1,9,5,10,0,2,3,0,0,0,5,3,0,0,1,0,1,2,0,8,0,0,36,24,6,3,1,0,11,7,121,33,1,1,1,1,8,0,1,2,0,0,12,8
20140602,6,19,3,12,2,10,13,4,0,1,2,1,0,0,4,21,0,0,0,0,1,1,2,11,4,0,32,27,15,6,2,3,28,15,102,43,1,2,4,2,10,4,4,3,0,0,18,9
